Title,Date(s),Format,Creator (1),Creator (2),Reference Code,Scope And Content
Newspaper wrapping,16 Feb 1895,Graphic materials - printed,,,AMS563/1,"Folded page of Sydney Morning Herald with red- bordered sticker label "" 5A 10 plates unpublished W.A.R"" ; other no: 5A; butterfly name:Pupalide nocturnee;"
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/2,"2 caterpillars, 2 chrysalis and 1 moth, pencil outline of plant, rough sketch of one leg; partially cut away portion of painting of  caterpillar in burrow; specimen no:351;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/3,"1 caterpillar, 1 chrysalis and 2 moths"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/4,"1 caterpillar, 1 chrysalis and 1 moth; pencil note""painted 18th May. Fed on gum and lived between the leaves -Painted chrysalis 26 June, took wing 17 July 1843, painted same day"" ; specimen no:458; ink no. on back:113; other no:49;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/5,1 moth; Scott references: ; probably same species as item 6
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/6,"1 caterpillar, 1 chrysalis with ""Botys.""in pencil; pencil note""took wing 12 March"" ; butterfly name:Botys; Scott references: ; probably same species as item 5"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/7,"1 caterpillar, 1 chrysalis, 1 moth, sketch of 3 pupae in leaf; pencil note""painted 6 March. ?spins a small silken backing the same day? took wing? first April /44""; specimen no:440; ink no. on back:129; other no:31; Scott references: ;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/8,"1 caterpillar, 1 chrysalis, 1 moth; pencil note""Found in Domain 9th October 1842. Turned to chrysalis5 do took wing 6 Nov1842 painted moth 7 do""; specimen no:357; ink no. on back:102; Scott references: ;"
Coloured drawing on paper,Jan 1841,Graphic materials - drawing(s),,,AMS563/9,"1 caterpillar, 1 chrysalis, 1 moth; pencil note""painted larva 13th January 1841, made its nest 16th,painted chrysalis 18th took wing 25 January 1841 painted moth 25 January""; specimen no:355; ink no. on back:44; Scott references: ;"
Coloured drawing on paper,Oct 1843,Graphic materials - drawing(s),,,AMS563/10,"1 caterpillar, 1 chrysalis, 3 moth, host plant; pencil note, very faint ""??.took wing 8 Nov 1843?""; specimen no:438; ink no. on back:94; butterfly name:Caucrostoma.Scott;; Scott references: pencil note on front""Vol 1"";"
Coloured drawing on paper,,Graphic materials - drawing(s),F.(.M. Stirling,A.W. Scott,AMS563/11,"2 caterpillars (labelled 1 and 2 by artist); Detailed pen notes"" No.1-Natural size. No.2 Much magnified, showing the proper colour and spots. Fed on dry maize ?. Etc."", signed F. Also a listing of ""Magnified portions"", signed A.S.  see image for details of text.; butterfly name:Hyphantidium; Scott references: ; 2nd half of text on back of item 11 relates to item 79"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/12,"moth on vague pencilled leaf, caterpillar and chrysalis; pencil note""? painted 4th June 1844, made its nest on the 11th June, but remained in a half chrysalis half caterpillar state till the 12th October??.."" [see back for continuation of notes]; specimen no:463; ink no. on back:150; other no:73; Scott references: ;"
Coloured drawing on paper,22 April 1839,Graphic materials - drawing(s),,,AMS563/13,"3 different moths; ; specimen no: 60, 61, 62; Scott references: all 3 referenced to notebook, page 32; no. 60, 61, 62 ""caught in Sydney 22 April 1839"" [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/14,"caterpillar on pencil outline of host plant, moth and chrysalis.; pencil note""Box(?) No.11. painted larva 25th June fed on ?brittle lavender? Turned to chrysalis 29 June, took wing 7 Aug. Painted 9 August 44; specimen no:332; ink no. on back:49; botanical names:Brittle lavender?; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,Oct 1842,Graphic materials - drawing(s),,,AMS563/15,"chrysalis on pencil line and moth; pencil note""painted chrysalis 24 October/42. Took wing 29 October/42 painted same day""; specimen no:430; ink no. on back:99; other no:20; Scott references: ;"
Coloured drawing on paper,April 1842,Graphic materials - drawing(s),,,AMS563/16,"chrysalis and moth; pencil note""(1842).painted chrysalis. Took wing 11 April,painted 13 April""; specimen no:390; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/17,"caterpillar on coloured leaves of host plant, moth and chrysalis.; ; specimen no:231232233; ink no. on back:; other no:; butterfly name:Linea; botanical names:Hibbertia; Scott references: all 3 referenced to notebook, page 148,149; no. 231 ""found on the plant (v: no. 197) 3 Dec 1839"",  no. 232 ""5 Jan. 1840"", no. 233 ""20 Jan 1240"" [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/18,"caterpillar on pencilled leaves of host plant, another caterpillar,moth and chrysalis.; pencil note ""(e)""; specimen no:183 - 186; ink no. on back:; other no:(e); butterfly name:Pyralide; Scott references: all 4 referenced to notebook, page 104,105; no. 183  ""3 Jan 1840"", no. 185 ""drawn 10 Jan 1840"", no. 186 ""22 Jan 1840 having made its nest on the 4th"" [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,Sept 1842,Graphic materials - drawing(s),,,AMS563/19,"caterpillar on pencilled leaf, moth and chrysalis.; pencil note ""(11)Found in L......22 Sept 1842. chrysalis and larva in same branch...took wing 30th September painted same day.; specimen no:402; ink no. on back:76; Scott references: pencil note on front ""Vol.1""; probably same species as item 20"
